﻿Fecha;"GAD o Entidad";Tipo;Título;Enlace
﻿16/2/2024;"Gobierno Autónomo Descentralizado Municipal del cantón Riobamba";Resolución;"Suspender las sesiones ordinarias y extraordinarias de las Comisiones del Gobierno Autónomo Descentralizado Municipal del cantón Riobamba a partir del día lunes 19 al 23 de febrero de 2024, con el objetivo que la Comisión de Planificación y Presupuesto pueda sesionar de manera permanente con la asistencia de todos los señores Concejales/as para conocer, analizar la liquidación presupuestaria del ejercicio fiscal del año 2023 de las direcciones de gestión, empresas públicas y entidades adscritas, a su vez, solicitar a las empresas públicas y entidades adscritas la liquidación presupuestaria del período 2023 y podamos analizar estos dos temas que sería las matrices del segundo semestre de 2023 y la Liquidación Presupuestaria del ejercicio fiscal año 2023";https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/MARZO/24a/Anexos/resolución_0059_R.pdf
﻿20/2/2024;"Gobierno Autónomo Descentralizado Municipal del cantón Riobamba";Resolución;"Dar por conocido el informe de la Comisión de Fiscalización, trasladar al departamento de Procuraduría Institucional para que emita el criterio jurídico correspondiente y de ser pertinente, se revise la documentación adjunta y se traslade a la Fiscalía General del Estado para la correspondiente investigación de este trámite. ";https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/MARZO/24a/Anexos/resolución_0060_R.pdf
﻿20/2/2024;"Gobierno Autónomo Descentralizado Municipal del cantón Riobamba";Resolución;"Dar por conocido el Dictamen de la Comisión de Fiscalización respecto del informe sobre la recuperación del área verde de la Cooperativa de Vivienda Modesto Arrieta. ";https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/MARZO/24a/Anexos/resolución_0061_R.pdf
﻿20/2/2024;"Gobierno Autónomo Descentralizado Municipal del cantón Riobamba";Resolución;"Aprobar en segunda Discusión la Ordenanza para la aplicación de la remisión de intereses, multas y recargos derivados de los tributos, inclusive los intereses, multas y recargos derivados del impuesto al rodaje cuya administración y recaudación le corresponde al Gobierno Autónomo Descentralizado Municipal del cantón Riobamba, sus empresas públicas y entidades adscritas.";https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/MARZO/24a/Anexos/resolución_0062_R.pdf
﻿20/2/2024;"Gobierno Autónomo Descentralizado Municipal del cantón Riobamba";Resolución;"Exhortar a las autoridades de la provincia a conformar una Asamblea Provincial con la finalidad de solicitar audiencias ante la Asamblea Nacional para exponer la necesidad de la reforma a la Ley 047, donde se busca la inclusión de Chimborazo dentro de las provincias beneficiarias de los recursos por la generación de energía eléctrica de las represas de Agoyan y Paute. ";https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/MARZO/24a/Anexos/resolución_0063_R.pdf
﻿23/2/2024;"Gobierno Autónomo Descentralizado Municipal del cantón Riobamba";Resolución;"Conceder licencia con cargo a vacaciones al Mgs. Alberto Ganán Gualán, Concejal del cantón Riobamba desde el día martes 27 de febrero hasta el lunes 04 de marzo del 2024 y convocar a su Concejala alterna para que asuma las funciones por el tiempo de la licencia concedida. ";https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/MARZO/24a/Anexos/resolución_0064_R.pdf
﻿23/2/2024;"Gobierno Autónomo Descentralizado Municipal del cantón Riobamba";Resolución;"Dar por conocido y autorizar la suscripción del Convenio entre el Gobierno Autónomo Descentralizado Municipal del Cantón Riobamba y el Ministerio de Educación con el objeto preservar, mantener y difundir el patrimonio arquitectónico y cultural del cantón Riobamba, mediante la ejecución de la obra “Iluminación de las fachadas y cambio de las instalaciones eléctricas internas del edificio patrimonial de la Unidad Educativa Pedro Vicente Maldonado”, el mismo que garantizaría la conservación del bien para fomentar turismo y difundir la cultura. ";https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/MARZO/24a/Anexos/resolución_0065_R.pdf
﻿27/2/2024;"Gobierno Autónomo Descentralizado Municipal del cantón Riobamba";Resolución;"Acoger el Dictamen de la Comisión de Ordenamiento Territorial Urbanismo y Vivienda, así como la propuesta de Resolución en la cual se resuelve emitir informe no favorable de partición del bien inmueble ubicado en las calles García Moreno 15-09 entre Boyacá y Esmeraldas de la parroquia Lizarzaburu de esta ciudad de Riobamba, provincia de Chimborazo, requerido dentro del Juicio Nro. 06335-2022-03140 que sigue Arcenio Argos en contra de Ángel Polivio Gaguancela Yunda y Otros, en los siguientes términos: ";https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/MARZO/24a/Anexos/resolución_0066_R.pdf
﻿1/3/2024;"Gobierno Autónomo Descentralizado Municipal del cantón Riobamba";Resolución;"No incluir en el orden del día las propuestas de ordenanzas reformatorias a la Ordenanza que regula la determinación, control y recaudación del impuesto de patentes municipales, enfocada en la reactivación económica en el cantón Riobamba, y, la Ordenanza que regula la utilización, funcionamiento y control Centro de Faenamiento Municipal y Plaza de Comercialización de Ganado en Pie del cantón Riobamba para su tratamiento. ";https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/MARZO/24a/Anexos/resolución_0067_R.pdf
﻿1/3/2024;"Gobierno Autónomo Descentralizado Municipal del cantón Riobamba";Resolución;"Reconsiderar la decisión del Concejo Municipal respecto a No incluir en el orden del día las propuestas de ordenanzas reformatorias a la Ordenanza que regula la determinación, control y recaudación del  impuesto de patentes municipales, enfocada en la reactivación económica en el cantón Riobamba, y, la Ordenanza que regula la utilización, funcionamiento y control Centro de Faenamiento Municipal y Plaza de Comercialización de Ganado en Pie del cantón Riobamba para su tratamiento.";https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/MARZO/24a/Anexos/resolución_0068_R.pdf
﻿1/3/2024;"Gobierno Autónomo Descentralizado Municipal del cantón Riobamba";Resolución;"Incluir como primer punto del orden del día la Propuesta de Ordenanza Reformatoria a la Ordenanza que regula la utilización, funcionamiento y control del Centro de Faenamiento Municipal y Plaza de Comercialización de Ganado en Pie del cantón Riobamba para ser tratada en primera discusión. ";https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/MARZO/24a/Anexos/resolución_0069_R.pdf
﻿1/3/2024;"Gobierno Autónomo Descentralizado Municipal del cantón Riobamba";Resolución;"Dar por conocida en Primer Debate la Propuesta de Ordenanza Reformatoria a la Ordenanza que regula la utilización, funcionamiento y control del Centro de Faenamiento Municipal y Plaza de Comercialización de Ganado en Pie del cantón Riobamba.";https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/MARZO/24a/Anexos/resolución_0070_R.pdf
﻿1/3/2024;"Gobierno Autónomo Descentralizado Municipal del cantón Riobamba";Resolución;"Dar por conocido el informe de la Liquidación Presupuestaria del período 2023 del Gobierno Autónomo Descentralizado Municipal del cantón Riobamba, sus Empresas Públicas y Entidades Adscritas, emitido por la Comisión de Planificación y Presupuesto. ";https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/MARZO/24a/Anexos/resolución_0071_R.pdf
﻿1/3/2024;"Gobierno Autónomo Descentralizado Municipal del cantón Riobamba";Resolución;"Aprobar la Liquidación Presupuestaria del año 2023 del Gobierno Autónomo Descentralizado Municipal del cantón Riobamba, con los valores constantes en el informe.";https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/MARZO/24a/Anexos/resolución_0072_R.pdf
﻿5/3/2024;"Gobierno Autónomo Descentralizado Municipal del cantón Riobamba";Resolución;"Dar por conocida en Primer Debate la Propuesta de Ordenanza que desvincula los predios identificados en el Pla de Uso y Gestión de Suelo para la implantación de equipamientos del lote Nro. 15 ubicado en la Av. 11 de Noviembre y Av. Bicentenario, Mz. F, propiedad de los señores María Cristina y Francisco Xavier López Benalcázar. ";https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/MARZO/24a/Anexos/resolución_0073_R.pdf
﻿5/3/2024;"Gobierno Autónomo Descentralizado Municipal del cantón Riobamba";Resolución;"Dar por conocida en Primer Debate la Propuesta de Ordenanza que regula la determinación, control y recaudación del impuesto de patentes municipales, enfocada en la reactivación económica en el cantón Riobamba.";https://www.gadmriobamba.gob.ec/st/LOTAIP/docs/2024/MARZO/24a/Anexos/resolución_0074_R.pdf
