﻿Unidad;Objetivos;Indicador;"Meta cuantificable";"Enlace al sistema de gestión de planificación para verificación de los indicadores y metas cuantificables por procesos o niveles"
﻿"CULTURAL, DEPORTES Y RECREACIÓN";"Preservar, mantener, difundir y dinamizar económicamente el Patrimonio Cultural del cantón Riobamba y construir los espacios públicos para estos fines";"# de eventos culturales deportivos y sociales realizados";0.52;https://drive.google.com/file/d/10gKwRNSgyQ7TqyJpspAY0vYrdfKsG_Rt/view?usp=sharing
﻿TURISMO;"Fortalecer y promover la gestión turística del cantón Riobamba para generar desarrollo económico productivo";"# de turistas que ingresan al cantón ";0.25;https://drive.google.com/file/d/10gKwRNSgyQ7TqyJpspAY0vYrdfKsG_Rt/view?usp=sharing
﻿"GESTIÓN DE DESARROLLO SOCIAL Y HUMANO";"Brindar atención integral y especializada a grupos prioritarios del cantón Riobamba, con enfoque de derechos, perspectiva intercultural, productividad  y de corresponsabilidad familiar y comunitaria.";"# de atenciones a favor de los grupos de atención prioritaria";0.28;https://drive.google.com/file/d/10gKwRNSgyQ7TqyJpspAY0vYrdfKsG_Rt/view?usp=sharing
﻿"ORDENAMIENTO TERRITORIAL";"Ordenar, planificar, descentralizar el territorio cantonal a través de sistemas apropiados y adecuados que permitan un mejoramiento y efectividad en los procesos de aprobación – legalizaciones - y más actividades para cumplir con las metas planteadas dentro de la dirección en beneficio de la ciudad";"% de legalizaciones de los predios en el cantón Riobamba";0.41;https://drive.google.com/file/d/10gKwRNSgyQ7TqyJpspAY0vYrdfKsG_Rt/view?usp=sharing
﻿"GESTIÓN AMBIENTAL, SALUBRIDAD E HIGIENE";"Generar condiciones amigables con la naturaleza, promoviendo y fomentando una gestión responsable de los residuos, una cultura de tenencia responsable de animales de compañía, contribuyendo así al desarrollo sostenible y la participación de la comunidad";"# de proyectos que contribuyen a la protección del ambiente del cantón";0.38;https://drive.google.com/file/d/10gKwRNSgyQ7TqyJpspAY0vYrdfKsG_Rt/view?usp=sharing
﻿"SERVICIOS MUNICIPALES";"Implementar estrategias para la mejora continua de la gestión de los servicios municipales";"# de estrategias implementadas para la mejora continua de los servicios municipales";0.25;https://drive.google.com/file/d/10gKwRNSgyQ7TqyJpspAY0vYrdfKsG_Rt/view?usp=sharing
﻿"PLANIFICACIÓN ";"Implementar estrategias de Desarrollo Local, a través de una adecuada planificación integral del cantón, en coordinación Institucional e Interinstitucional que permita un uso adecuado de recursos y la óptima atención de necesidades mediante la producción de información e investigaciones especializadas y Alianzas pública privada";"# de estrategias implementadas para el desarrollo local";0.28;https://drive.google.com/file/d/10gKwRNSgyQ7TqyJpspAY0vYrdfKsG_Rt/view?usp=sharing
﻿"OBRAS PÚBLICAS ";"Atender las necesidades básicas insatisfechas en el cantón Riobamba, para mejorar la calidad de vida";"# de proyectos que satisfagan las necesidades básicas del cantón";0.44;https://drive.google.com/file/d/10gKwRNSgyQ7TqyJpspAY0vYrdfKsG_Rt/view?usp=sharing
﻿"GESTIÓN DE PATRIMONIO";"Preservar, mantener, difundir y dinamizar económicamente el Patrimonio Cultural del cantón Riobamba y construir los espacios públicos para estos fines";"# de intervenciones en los bienes patrimoniales materiales e inmateriales del Cantón";0.32;https://drive.google.com/file/d/10gKwRNSgyQ7TqyJpspAY0vYrdfKsG_Rt/view?usp=sharing
﻿"MOVILIDAD, TRÁNSITO Y TRANSPORTE";"Desarrollar un sistema sostenible de la movilidad, generando en la ciudadanía hábitos preventivos para que asuman comportamientos y actitudes de respeto, para el mejoramiento de la calidad de vida y seguridad vial.";"% de ejecución de plan de movilidad ";0.35;https://drive.google.com/file/d/10gKwRNSgyQ7TqyJpspAY0vYrdfKsG_Rt/view?usp=sharing
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
﻿;;;;
