﻿Numeración;"Puesto Institucional ";"Régimen laboral al que pertenece ";"Número de partida presupuestaria";"Grado jerárquico o escala al que pertenece el puesto";"Remuneración mensual unificada";"Remuneración unificada (anual)";"Décimo Tercera Remuneración";"Décima Cuarta Remuneración";"Horas suplementarias y extraordinarias";"Encargos y subrogaciones";"Total ingresos adicionales"
﻿16;CONCEJAL;LOSEP;1.1.510105.016;Concejal;2.504,50;30054;208.70833333333334;38.333333333333336;0;0;247.04166666666669
﻿17;CONCEJAL;LOSEP;1.1.510105.017;Concejal;2.504,50;30054;208.70833333333334;38.333333333333336;0;0;247.04166666666669
﻿18;"SECRETARIO DE CONCEJO";LOSEP;1.1.510105.018;"Secretario General";2.900,00;34800;241.66666666666666;38.333333333333336;0;0;280
﻿19;"PROSECRETARIO DE CONCEJO";LOSEP;1.1.510105.019;"Servidor Municipal 8";1.638,00;19656;136.5;38.333333333333336;0;0;174.83333333333334
﻿20;"ANALISTA DE SECRETARIA DE CONCEJO";LOSEP;1.1.510105.020;"Servidor Municipal 6";1.197,00;14364;99.75;38.333333333333336;0;0;138.08333333333334
﻿21;SECRETARIA;LOSEP;1.1.510105.021;"Servidor Municipal de Apoyo 3";693,00;8316;57.75;38.333333333333336;0;0;96.08333333333334
﻿22;SECRETARIA;LOSEP;1.1.510105.022;"Servidor Municipal de Apoyo 3";675,00;8100;56.25;38.333333333333336;0;0;94.58333333333334
﻿23;"ANALISTA DE PARTICIPACIÓN CIUDADANA 2";LOSEP;1.1.510105.023;"Servidor Municipal 6";1.197,00;14364;99.75;38.333333333333336;0;0;138.08333333333334
﻿24;"ANALISTA DE SECRETARIA DE CONCEJO";LOSEP;1.1.510105.024;"Servidor Municipal 6";1.197,00;14364;99.75;38.333333333333336;0;0;138.08333333333334
﻿25;"SECRETARIA DE DESPACHO";LOSEP;1.1.510105.026;"Servidor Municipal 2";819,00;9828;68.25;38.333333333333336;0;0;106.58333333333334
﻿26;"COORDINADOR ADMINISTRATIVO";LOSEP;1.1.510105.027;"Servidor Municipal 9";1.844,00;22128;153.66666666666666;38.333333333333336;0;0;192
﻿27;"DIGITADOR DE GESTIÓN DOCUMENTAL";LOSEP;1.1.510105.030;"Servidor Municipal de Apoyo 3";693,00;8316;57.75;38.333333333333336;0;0;96.08333333333334
﻿28;"DIGITADOR DE GESTIÓN DOCUMENTAL";LOSEP;1.1.510105.032;"Servidor Municipal de Apoyo 3";693,00;8316;57.75;38.333333333333336;0;0;96.08333333333334
﻿29;"ESPECIALISTA DE COMPRAS PÚBLICAS";LOSEP;1.1.510105.034;"Servidor Municipal 8";1.638,00;19656;136.5;38.333333333333336;0;0;174.83333333333334
﻿30;SECRETARIA;LOSEP;1.1.510105.035;"Servidor Municipal de Apoyo 3";693,00;8316;57.75;38.333333333333336;0;0;96.08333333333334
﻿31;"ANALISTA DE COMPRAS PÚBLICAS 1";LOSEP;1.1.510105.036;"Servidor Municipal 4";1.008,00;12096;84;38.333333333333336;0;0;122.33333333333334
﻿32;"ANALISTA DE COMPRAS PÚBLICAS 1";LOSEP;1.1.510105.037;"Servidor Municipal 4";1.008,00;12096;84;38.333333333333336;0;0;122.33333333333334
﻿33;"ANALISTA DE COMPRAS PÚBLICAS 1";LOSEP;1.1.510105.038;"Servidor Municipal 4";1.008,00;12096;84;38.333333333333336;0;0;122.33333333333334
﻿34;"ASISTENTE DE COMPRAS PÚBLICAS";LOSEP;1.1.510105.039;"Servidor Municipal 2";819,00;9828;68.25;38.333333333333336;0;0;106.58333333333334
﻿35;"ASISTENTE DE COMPRAS PÚBLICAS";LOSEP;1.1.510105.041;"Servidor Municipal 2";819,00;9828;68.25;38.333333333333336;0;0;106.58333333333334
﻿36;"ESPECIALISTA DE MANTENIMIENTO INFRAESTRUCTURA MUNICIPAL";LOSEP;1.1.510105.042;"Servidor Municipal 8";1.638,00;19656;136.5;38.333333333333336;0;0;174.83333333333334
﻿37;"ASISTENTE DE MANTENIMIENTO INFRAESTRUCTURA MUNICIPAL";LOSEP;1.1.510105.043;"Servidor Municipal 2";819,00;9828;68.25;38.333333333333336;0;0;106.58333333333334
﻿38;"ASISTENTE DE MANTENIMIENTO INFRAESTRUCTURA MUNICIPAL";LOSEP;1.1.510105.044;"Servidor Municipal 2";819,00;9828;68.25;38.333333333333336;0;0;106.58333333333334
﻿39;"ASISTENTE DE MANTENIMIENTO INFRAESTRUCTURA MUNICIPAL";LOSEP;1.1.510105.045;"Servidor Municipal 2";819,00;9828;68.25;38.333333333333336;0;0;106.58333333333334
﻿40;"ESPECIALISTA DE MANTENIMIENTO Y CONTROL VEHICULAR";LOSEP;1.1.510105.046;"Servidor Municipal 8";1.638,00;19656;136.5;38.333333333333336;0;0;174.83333333333334
﻿41;"SECRETARIA DE DESPACHO";LOSEP;1.1.510105.047;"Servidor Municipal 2";819,00;9828;68.25;38.333333333333336;0;0;106.58333333333334
﻿42;SECRETARIA;LOSEP;1.1.510105.048;"Servidor Municipal de Apoyo 3";693,00;8316;57.75;38.333333333333336;0;0;96.08333333333334
﻿43;"ANALISTA DE MANTENIMIENTO Y CONTROL VEHICULAR 2";LOSEP;1.1.510105.049;"Servidor Municipal 6";1.197,00;14364;99.75;38.333333333333336;0;0;138.08333333333334
﻿44;"ANALISTA DE COMPRAS PÚBLICAS 1";LOSEP;1.1.510105.050;"Servidor Municipal 4";1.008,00;12096;84;38.333333333333336;0;0;122.33333333333334
﻿45;"ESPECIALISTA DE ADMINISTRACIÓN  DE BIENES";LOSEP;1.1.510105.051;"Servidor Municipal 8";1.638,00;19656;136.5;38.333333333333336;0;0;174.83333333333334
﻿46;BODEGUERO;LOSEP;1.1.510105.052;"Servidor Municipal 7";1.386,00;16632;115.5;38.333333333333336;0;0;153.83333333333334
﻿47;"TÉCNICO ADMINISTRACIÓN DE BIENES";LOSEP;1.1.510105.054;"Servidor Municipal 1";756,00;9072;63;38.333333333333336;0;0;101.33333333333334
﻿48;"ANALISTA ADMINISTRACIÓN DE BIENES 2";LOSEP;1.1.510105.055;"Servidor Municipal 6";1.235,30;14823.599999999999;102.94166666666666;38.333333333333336;0;0;141.275
﻿49;"TÉCNICO ADMINISTRACIÓN DE BIENES";LOSEP;1.1.510105.056;"Servidor Municipal 1";756,00;9072;63;38.333333333333336;0;0;101.33333333333334
﻿50;SECRETARIA;LOSEP;1.1.510105.057;"Servidor Municipal de Apoyo 3";675,00;8100;56.25;38.333333333333336;0;0;94.58333333333334
﻿51;"ESPECIALISTA DE GESTIÓN DE RIESGOS";LOSEP;1.1.510105.058;"Servidor Municipal 8";1.638,00;19656;136.5;38.333333333333336;0;0;174.83333333333334
﻿52;"SECRETARIA EJECUTIVA";LOSEP;1.1.510105.059;"Servidor Municipal 1";756,00;9072;63;38.333333333333336;0;0;101.33333333333334
﻿53;"ESPECIALISTA DE CONTROL INTERNO INSTITUCIONAL";LOSEP;1.1.510105.060;"Servidor Municipal 8";1.638,00;19656;136.5;38.333333333333336;0;0;174.83333333333334
﻿54;"AUXILIAR DE GESTIÓN ADMINISTRATIVA";LOSEP;1.1.510105.061;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿55;"ASISTENTE DE SECRETARIA DE CONCEJO";LOSEP;1.1.510105.062;"Servidor Municipal 2";819,00;9828;68.25;38.333333333333336;0;0;106.58333333333334
﻿56;"ASISTENTE DE GESTIÓN ADMINISTRATIVA";LOSEP;1.1.510105.063;"Servidor Municipal 2";819,00;9828;68.25;38.333333333333336;0;0;106.58333333333334
﻿57;"AYUDANTE DE SERVICIOS ADMINISTRATIVOS";"CODIGO DE TRABAJO";1.1.510106.001;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿58;"AUXILIAR DE MANTENIMIENTO";"CODIGO DE TRABAJO";1.1.510106.002;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿59;"AYUDANTE DE ELECTRICIDAD";"CODIGO DE TRABAJO";1.1.510106.003;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿60;"AYUDANTE DE SERVICIOS ADMINISTRATIVOS";"CODIGO DE TRABAJO";1.1.510106.004;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿61;"CHOFER / CONDUCTOR ADMINISTRATIVO / CHOFER DE VEHÍCULOS LIVIANOS";"CODIGO DE TRABAJO";1.1.510106.005;"Nivel 3";596,00;7152;49.666666666666664;38.333333333333336;0;0;88
﻿62;"CHOFER / CONDUCTOR ADMINISTRATIVO / CHOFER DE VEHÍCULOS LIVIANOS";"CODIGO DE TRABAJO";1.1.510106.006;"Nivel 3";596,00;7152;49.666666666666664;38.333333333333336;0;0;88
﻿63;"CHOFER / CONDUCTOR ADMINISTRATIVO / CHOFER DE VEHÍCULOS LIVIANOS";"CODIGO DE TRABAJO";1.1.510106.007;"Nivel 3";596,00;7152;49.666666666666664;38.333333333333336;0;0;88
﻿64;"CHOFER / CONDUCTOR ADMINISTRATIVO / CHOFER DE VEHÍCULOS LIVIANOS";"CODIGO DE TRABAJO";1.1.510106.009;"Nivel 3";596,00;7152;49.666666666666664;38.333333333333336;0;0;88
﻿65;"CHOFER / CONDUCTOR ADMINISTRATIVO / CHOFER DE VEHÍCULOS LIVIANOS";"CODIGO DE TRABAJO";1.1.510106.010;"Nivel 3";596,00;7152;49.666666666666664;38.333333333333336;0;0;88
﻿66;"CHOFER / CONDUCTOR ADMINISTRATIVO / CHOFER DE VEHÍCULOS LIVIANOS";"CODIGO DE TRABAJO";1.1.510106.011;"Nivel 3";596,00;7152;49.666666666666664;38.333333333333336;0;0;88
﻿67;"CHOFER / CONDUCTOR ADMINISTRATIVO / CHOFER DE VEHÍCULOS LIVIANOS";"CODIGO DE TRABAJO";1.1.510106.012;"Nivel 3";596,00;7152;49.666666666666664;38.333333333333336;0;0;88
﻿68;"CHOFER / CONDUCTOR ADMINISTRATIVO / CHOFER DE VEHÍCULOS LIVIANOS";"CODIGO DE TRABAJO";1.1.510106.013;"Nivel 3";596,00;7152;49.666666666666664;38.333333333333336;0;0;88
﻿69;"CHOFER / CONDUCTOR ADMINISTRATIVO / CHOFER DE VEHÍCULOS LIVIANOS";"CODIGO DE TRABAJO";1.1.510106.014;"Nivel 3";596,00;7152;49.666666666666664;38.333333333333336;0;0;88
﻿70;"CHOFER / CONDUCTOR ADMINISTRATIVO / CHOFER DE VEHÍCULOS LIVIANOS";"CODIGO DE TRABAJO";1.1.510106.015;"Nivel 3";619,76;7437.12;51.64666666666667;38.333333333333336;0;0;89.98
﻿71;"CHOFER / CONDUCTOR ADMINISTRATIVO / CHOFER DE VEHÍCULOS LIVIANOS";"CODIGO DE TRABAJO";1.1.510106.016;"Nivel 3";596,00;7152;49.666666666666664;38.333333333333336;0;0;88
﻿72;"CHOFER / CONDUCTOR ADMINISTRATIVO / CHOFER DE VEHÍCULOS LIVIANOS";"CODIGO DE TRABAJO";1.1.510106.017;"Nivel 3";596,00;7152;49.666666666666664;38.333333333333336;0;0;88
﻿73;"CHOFER/ CONDUCTOR ADMINISTRATIVO/CHOFER DE VEHÍCULOS LIVIANOS";"CODIGO DE TRABAJO";1.1.510106.018;"Nivel 3";596,00;7152;49.666666666666664;38.333333333333336;0;0;88
﻿74;"CHOFER / CONDUCTOR ADMINISTRATIVO / CHOFER DE VEHÍCULOS LIVIANOS";"CODIGO DE TRABAJO";1.1.510106.019;"Nivel 3";596,00;7152;49.666666666666664;38.333333333333336;0;0;88
﻿75;"CHOFER / CONDUCTOR ADMINISTRATIVO / CHOFER DE VEHÍCULOS LIVIANOS";"CODIGO DE TRABAJO";1.1.510106.021;"Nivel 3";596,00;7152;49.666666666666664;38.333333333333336;0;0;88
﻿76;"CHOFER / CONDUCTOR ADMINISTRATIVO / CHOFER DE VEHÍCULOS LIVIANOS";"CODIGO DE TRABAJO";1.1.510106.022;"Nivel 3";596,00;7152;49.666666666666664;38.333333333333336;0;0;88
﻿77;"CHOFER / CONDUCTOR ADMINISTRATIVO / CHOFER DE VEHÍCULOS LIVIANOS";"CODIGO DE TRABAJO";1.1.510106.024;"Nivel 3";596,00;7152;49.666666666666664;38.333333333333336;0;0;88
﻿78;"GASFITERO O PLOMERO";"CODIGO DE TRABAJO";1.1.510106.025;"Nivel 2";578,00;6936;48.166666666666664;38.333333333333336;0;0;86.5
﻿79;"CHOFER / CONDUCTOR ADMINISTRATIVO / CHOFER DE VEHÍCULOS LIVIANOS";"CODIGO DE TRABAJO";1.1.510106.026;"Nivel 3";596,00;7152;49.666666666666664;38.333333333333336;0;0;88
﻿80;"CHOFER / CONDUCTOR ADMINISTRATIVO / CHOFER DE VEHÍCULOS LIVIANOS";"CODIGO DE TRABAJO";1.1.510106.027;"Nivel 3";596,00;7152;49.666666666666664;38.333333333333336;0;0;88
﻿81;"CHOFER / CONDUCTOR ADMINISTRATIVO / CHOFER DE VEHÍCULOS LIVIANOS";"CODIGO DE TRABAJO";1.1.510106.028;"Nivel 3";596,00;7152;49.666666666666664;38.333333333333336;0;0;88
﻿82;"CHOFER/ CONDUCTOR ADMINISTRATIVO/CHOFER DE VEHÍCULOS LIVIANOS";"CODIGO DE TRABAJO";1.1.510106.029;"Nivel 3";596,00;7152;49.666666666666664;38.333333333333336;0;0;88
﻿83;"CHOFER / CONDUCTOR ADMINISTRATIVO / CHOFER DE VEHÍCULOS LIVIANOS";"CODIGO DE TRABAJO";1.1.510106.030;"Nivel 3";596,00;7152;49.666666666666664;38.333333333333336;0;0;88
﻿84;"CHOFER/ CONDUCTOR ADMINISTRATIVO/CHOFER DE VEHÍCULOS LIVIANOS";"CODIGO DE TRABAJO";1.1.510106.031;"Nivel 3";596,00;7152;49.666666666666664;38.333333333333336;0;0;88
﻿85;"CHOFER / CONDUCTOR ADMINISTRATIVO / CHOFER DE VEHÍCULOS LIVIANOS";"CODIGO DE TRABAJO";1.1.510106.032;"Nivel 3";628,87;7546.4400000000005;52.405833333333334;38.333333333333336;0;0;90.73916666666668
﻿86;"CHOFER / CONDUCTOR ADMINISTRATIVO / CHOFER DE VEHÍCULOS LIVIANOS";"CODIGO DE TRABAJO";1.1.510106.033;"Nivel 3";596,00;7152;49.666666666666664;38.333333333333336;0;0;88
﻿87;"CHOFER / CONDUCTOR ADMINISTRATIVO / CHOFER DE VEHÍCULOS LIVIANOS";"CODIGO DE TRABAJO";1.1.510106.034;"Nivel 3";596,00;7152;49.666666666666664;38.333333333333336;0;0;88
﻿88;"AYUDANTE DE SERVICIOS ADMINISTRATIVOS";"CODIGO DE TRABAJO";1.1.510106.036;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿89;"AUXILIAR DE MANTENIMIENTO";"CODIGO DE TRABAJO";1.1.510106.037;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿90;"CONSERJE / CONSERJE EXTERNO / LIMPIEZA Y MANTENIMIENTO";"CODIGO DE TRABAJO";1.1.510106.039;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿91;"CONSERJE / CONSERJE EXTERNO / LIMPIEZA Y MANTENIMIENTO";"CODIGO DE TRABAJO";1.1.510106.040;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿92;"CONSERJE / CONSERJE EXTERNO / LIMPIEZA Y MANTENIMIENTO";"CODIGO DE TRABAJO";1.1.510106.041;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿93;"CONSERJE / CONSERJE EXTERNO / LIMPIEZA Y MANTENIMIENTO";"CODIGO DE TRABAJO";1.1.510106.042;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿94;"CONSERJE / CONSERJE EXTERNO / LIMPIEZA Y MANTENIMIENTO";"CODIGO DE TRABAJO";1.1.510106.043;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿95;"CONSERJE / CONSERJE EXTERNO / LIMPIEZA Y MANTENIMIENTO";"CODIGO DE TRABAJO";1.1.510106.044;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿96;"CONSERJE / CONSERJE EXTERNO / LIMPIEZA Y MANTENIMIENTO";"CODIGO DE TRABAJO";1.1.510106.045;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿97;"CONSERJE / CONSERJE EXTERNO / LIMPIEZA Y MANTENIMIENTO";"CODIGO DE TRABAJO";1.1.510106.046;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿98;"CONSERJE / CONSERJE EXTERNO / LIMPIEZA Y MANTENIMIENTO";"CODIGO DE TRABAJO";1.1.510106.047;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿99;"AYUDANTE DE SERVICIOS ADMINISTRATIVOS";"CODIGO DE TRABAJO";1.1.510106.048;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿100;"CONSERJE / CONSERJE EXTERNO / LIMPIEZA Y MANTENIMIENTO";"CODIGO DE TRABAJO";1.1.510106.049;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿101;"CONSERJE / CONSERJE EXTERNO / LIMPIEZA Y MANTENIMIENTO";"CODIGO DE TRABAJO";1.1.510106.050;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿102;"CONSERJE / CONSERJE EXTERNO / LIMPIEZA Y MANTENIMIENTO";"CODIGO DE TRABAJO";1.1.510106.051;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿103;"GUARDIÁN / GUARDIÁN ADMINISTRATIVO";"CODIGO DE TRABAJO";1.1.510106.052;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿104;"AYUDANTE DE SERVICIOS ADMINISTRATIVOS";"CODIGO DE TRABAJO";1.1.510106.053;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿105;"TÉCNICO DE ELECTRICIDAD";"CODIGO DE TRABAJO";1.1.510106.054;"Nivel 8";826,00;9912;68.83333333333333;38.333333333333336;0;0;107.16666666666666
﻿106;"GASFITERO O PLOMERO";"CODIGO DE TRABAJO";1.1.510106.055;"Nivel 2";578,00;6936;48.166666666666664;38.333333333333336;0;0;86.5
﻿107;"GUARDIÁN / GUARDIÁN ADMINISTRATIVO";"CODIGO DE TRABAJO";1.1.510106.056;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿108;"Guardián / Guardián Administrativo";"Código de Trabajo";1.1.510106.058;"Nivel 1";561;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿109;"GUARDIÁN / GUARDIÁN ADMINISTRATIVO";"CODIGO DE TRABAJO";1.1.510106.059;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿110;"GUARDIÁN / GUARDIÁN ADMINISTRATIVO";"CODIGO DE TRABAJO";1.1.510106.060;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿111;"GUARDIAN/ GUARDIAN ADMINISTRATIVO";"CODIGO DE TRABAJO";1.1.510106.062;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿112;"GUARDIÁN / GUARDIÁN ADMINISTRATIVO";"CODIGO DE TRABAJO";1.1.510106.064;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿113;"GUARDIAN/ GUARDIAN ADMINISTRATIVO";"CODIGO DE TRABAJO";1.1.510106.065;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿114;"GUARDIÁN / GUARDIÁN ADMINISTRATIVO";"CODIGO DE TRABAJO";1.1.510106.068;"Nivel 1";597,75;7173;49.8125;38.333333333333336;0;0;88.14583333333334
﻿115;"GUARDIÁN / GUARDIÁN ADMINISTRATIVO";"CODIGO DE TRABAJO";1.1.510106.069;"Nivel 1";585,35;7024.200000000001;48.77916666666667;38.333333333333336;0;0;87.11250000000001
﻿116;"GUARDIÁN / GUARDIÁN ADMINISTRATIVO";"CODIGO DE TRABAJO";1.1.510106.070;"Nivel 1";595,08;7140.960000000001;49.59;38.333333333333336;0;0;87.92333333333335
﻿117;"GUARDIÁN / GUARDIÁN ADMINISTRATIVO";"CODIGO DE TRABAJO";1.1.510106.072;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿118;"GUARDIÁN / GUARDIÁN ADMINISTRATIVO";"CODIGO DE TRABAJO";1.1.510106.073;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿119;"GUARDIAN/ GUARDIAN ADMINISTRATIVO";"CODIGO DE TRABAJO";1.1.510106.074;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿120;"GUARDIÁN / GUARDIÁN ADMINISTRATIVO";"CODIGO DE TRABAJO";1.1.510106.075;"Nivel 1";600,40;7204.799999999999;50.03333333333333;38.333333333333336;0;0;88.36666666666667
﻿121;"GUARDIÁN / GUARDIÁN ADMINISTRATIVO";"CODIGO DE TRABAJO";1.1.510106.076;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿122;"GUARDIÁN / GUARDIÁN ADMINISTRATIVO";"CODIGO DE TRABAJO";1.1.510106.077;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿123;"GUARDIAN/ GUARDIAN ADMINISTRATIVO";"CODIGO DE TRABAJO";1.1.510106.079;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿124;"GUARDIÁN / GUARDIÁN ADMINISTRATIVO";"CODIGO DE TRABAJO";1.1.510106.080;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿125;"GUARDIÁN / GUARDIÁN ADMINISTRATIVO";"CODIGO DE TRABAJO";1.1.510106.081;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿126;"GUARDIÁN / GUARDIÁN ADMINISTRATIVO";"CODIGO DE TRABAJO";1.1.510106.082;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿127;"OPERADOR DE AUTO TREN TRÁILER";"CODIGO DE TRABAJO";1.1.510106.083;"Nivel 5";738,00;8856;61.5;38.333333333333336;0;0;99.83333333333334
﻿128;PELUQUERO;"CODIGO DE TRABAJO";1.1.510106.084;"Nivel 2";578,00;6936;48.166666666666664;38.333333333333336;0;0;86.5
﻿129;"TÉCNICO DE DISTRIBUCIÓN";"CODIGO DE TRABAJO";1.1.510106.085;"Nivel 8";826,00;9912;68.83333333333333;38.333333333333336;0;0;107.16666666666666
﻿130;"TÉCNICO DE DISTRIBUCIÓN";"CODIGO DE TRABAJO";1.1.510106.087;"Nivel 8";826,00;9912;68.83333333333333;38.333333333333336;0;0;107.16666666666666
﻿131;MECANICO;"CODIGO DE TRABAJO";1.1.510106.089;"Nivel 2";578,00;6936;48.166666666666664;38.333333333333336;0;0;86.5
﻿132;"MECÁNICO AUTOMOTRIZ";"CODIGO DE TRABAJO";1.1.510106.090;"Nivel 2";578,00;6936;48.166666666666664;38.333333333333336;0;0;86.5
﻿133;"MECÁNICO AUTOMOTRIZ";"CODIGO DE TRABAJO";1.1.510106.091;"Nivel 2";578,00;6936;48.166666666666664;38.333333333333336;0;0;86.5
﻿134;"TÉCNICO DE MANTENIMIENTO AUTOMOTRIZ";"CODIGO DE TRABAJO";1.1.510106.092;"Nivel 8";826,00;9912;68.83333333333333;38.333333333333336;0;0;107.16666666666666
﻿135;"TÉCNICO DE MANTENIMIENTO AUTOMOTRIZ";"CODIGO DE TRABAJO";1.1.510106.093;"Nivel 8";826,00;9912;68.83333333333333;38.333333333333336;0;0;107.16666666666666
﻿136;"CHOFER / CONDUCTOR ADMINISTRATIVO / CHOFER DE VEHÍCULOS LIVIANOS";"CODIGO DE TRABAJO";1.1.510106.094;"Nivel 3";596,00;7152;49.666666666666664;38.333333333333336;0;0;88
﻿137;"CONSERJE / CONSERJE EXTERNO / LIMPIEZA Y MANTENIMIENTO";"CODIGO DE TRABAJO";1.1.510106.095;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿138;"CONSERJE / CONSERJE EXTERNO / LIMPIEZA Y MANTENIMIENTO";"CODIGO DE TRABAJO";1.1.510106.096;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿139;"OPERADOR DE MAQUINARIA O EQUIPO PESADO";"CODIGO DE TRABAJO";1.1.510106.097;"Nivel 5";738,00;8856;61.5;38.333333333333336;0;0;99.83333333333334
﻿140;"AYUDANTE DE SERVICIOS ADMINISTRATIVOS";"CODIGO DE TRABAJO";1.1.510106.098;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿141;CODIFICADOR;"CODIGO DE TRABAJO";1.1.510106.099;"Nivel 4";614,00;7368;51.166666666666664;38.333333333333336;0;0;89.5
