﻿"Nombre del Plan o Programa";Período;Monto;"Enlace al Plan o Programa";"Enlace al estado "
﻿"PATRIMONIO: Preservación, mantenimiento, difusión y dinamización económica del Patrimonio Cultural del cantón Riobamba y construcción de los espacios públicos para estos fines";2024;1416538.46;https://drive.google.com/file/d/1FS9HBZEJwolSe56d-hK71occexpMPV1F/view?usp=sharing;https://drive.google.com/file/d/1ykyaDN8IUz4GK2BPc3iWh4DHuXZ3H5RB/view?usp=sharing
﻿"CONSEJO Y JUNTA CANTONAL DE PROTECCIÓN: Garantía de los derechos de los grupos de atención prioritaria del cantón Riobamba para mejorar su calidad de vida";2024;322568.66;https://drive.google.com/file/d/1FS9HBZEJwolSe56d-hK71occexpMPV1F/view?usp=sharing;https://drive.google.com/file/d/1ykyaDN8IUz4GK2BPc3iWh4DHuXZ3H5RB/view?usp=sharing
﻿"ADMINISTRATIVO: Programa de ciudades inteligentes y sostenibles";2024;7847838.280000001;https://drive.google.com/file/d/1FS9HBZEJwolSe56d-hK71occexpMPV1F/view?usp=sharing;https://drive.google.com/file/d/1ykyaDN8IUz4GK2BPc3iWh4DHuXZ3H5RB/view?usp=sharing
﻿"COMUNICACIÓN: Estrategia de comunicación e información de manera abierta y transparente, con la comunidad a fin de construir la confianza y control del Gobierno Autónomo Descentralizado Municipal del  Cantón Riobamba";2024;900366.01;https://drive.google.com/file/d/1FS9HBZEJwolSe56d-hK71occexpMPV1F/view?usp=sharing;https://drive.google.com/file/d/1ykyaDN8IUz4GK2BPc3iWh4DHuXZ3H5RB/view?usp=sharing
﻿"AUDITORIA: Fortalecimiento Institucional Auditoria Interna ";2024;95946.1;https://drive.google.com/file/d/1FS9HBZEJwolSe56d-hK71occexpMPV1F/view?usp=sharing;https://drive.google.com/file/d/1ykyaDN8IUz4GK2BPc3iWh4DHuXZ3H5RB/view?usp=sharing
﻿"FINANCIERO: Fortalecimiento Institucional Financiero";2024;1103705.2;https://drive.google.com/file/d/1FS9HBZEJwolSe56d-hK71occexpMPV1F/view?usp=sharing;https://drive.google.com/file/d/1ykyaDN8IUz4GK2BPc3iWh4DHuXZ3H5RB/view?usp=sharing
﻿"PROCURADURIA: Fortalecimiento Institucional Procuraduría ";2024;95946.1;https://drive.google.com/file/d/1FS9HBZEJwolSe56d-hK71occexpMPV1F/view?usp=sharing;https://drive.google.com/file/d/1ykyaDN8IUz4GK2BPc3iWh4DHuXZ3H5RB/view?usp=sharing
﻿"REGISTRO DE LA PROPIEDAD: Registro de la Propiedad";2024;1103705.2;https://drive.google.com/file/d/1FS9HBZEJwolSe56d-hK71occexpMPV1F/view?usp=sharing;https://drive.google.com/file/d/1ykyaDN8IUz4GK2BPc3iWh4DHuXZ3H5RB/view?usp=sharing
﻿"TALENTO HUMANO: Fortalecimiento de la estructura orgánica basada en un sistema de gestión por procesos";2024;2943577.21;https://drive.google.com/file/d/1FS9HBZEJwolSe56d-hK71occexpMPV1F/view?usp=sharing;https://drive.google.com/file/d/1ykyaDN8IUz4GK2BPc3iWh4DHuXZ3H5RB/view?usp=sharing
﻿"TECNOLOGIA DE LA  INFORMACIÓN: Riobamba con Innovación Tecnológica, Participación Ciudadana y Planificación Colaborativa para un Futuro Sostenible en el Cantón";2024;2751714.84;https://drive.google.com/file/d/1FS9HBZEJwolSe56d-hK71occexpMPV1F/view?usp=sharing;https://drive.google.com/file/d/1ykyaDN8IUz4GK2BPc3iWh4DHuXZ3H5RB/view?usp=sharing
