﻿"Nombre y Apellido";"Puesto Institucional ";"Duración de comisión ";Entidad;"Tiempo de licencia";"Tipo de licencia "
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
﻿;;;;;
